X,Y,Easting,Northing,__created,__modified,__owner,stand_id_field,location_stand,no_stands,physical_condition,occupancy,time_day,potential_expand,expanded_capacity,security_safetyrating,lighting,protection_weather,large_development,accuracy,ease_access,proximity_cyclenetwork,commercial,retail,residential,transportation,education,recreational,entertainment,restaurants,type_stands,expanded_stands
-6.268814653,53.34846989,315337.504,234509.634,27/06/2014 14:32,13/08/2014 09:37,70532,1132,Capel street outside AIB bank,1,High,100,,Low,400,High,High,Low,All,10,Good,Unknown,,,,,,,,,Sheffield Stand,4
-6.253649443,53.34738591,316350.291,234413.607,30/06/2014 09:00,13/08/2014 09:39,70532,1130,Georges Quay,2,High,25,,Medium,200,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,4
-6.258493513,53.34681028,316029.285,234341.669,30/06/2014 09:46,13/08/2014 09:42,70532,,D'Oliver street,5,High,100,,Medium,150,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.252858192,53.35146871,316391.857,234869.239,01/07/2014 14:34,13/08/2014 11:06,70532,1169,Foley street outside dance Irelamd,2,High,25,,Low,150,Medium,High,Low,All,8,Good,Unknown,,,,,,,,,Sheffield Stand,3
-6.269868761,53.35896725,315238.991,235676.104,03/07/2014 16:17,13/08/2014 11:54,70532,1066,Berkeley road outside Flanagans pharmacy,2,High,0,,Medium,250,Medium,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Sheffield Stand,5
-6.258726865,53.34672142,316013.987,234331.401,30/06/2014 09:49,13/08/2014 09:42,70532,,D'Oliver street,6,High,90,,Medium,,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,9
-6.245094538,53.34337317,316930.946,233981.034,30/06/2014 10:16,13/08/2014 09:43,70532,,Pearce street,2,High,100,,Medium,300,High,High,Low,All,3,Good,Visible,,,,,,,,,Sheffield Stand,6
-6.252361983,53.35108127,316425.953,234826.933,01/07/2014 14:47,13/08/2014 11:07,70532,,Talbot street across the road from Paddy Power,9,High,20,,Medium,50,,Low,Medium,All,10,Good,,,,,,,,,,Sheffield Stand,5
-6.238808781,53.34258852,317351.711,233904.027,30/06/2014 10:33,13/08/2014 09:49,70532,,Grand canal docks,5,High,90,,Medium,100,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Stainless Steel Curved,5
-6.235854328,53.34555893,317540.3,234239.439,30/06/2014 11:30,13/08/2014 09:55,70532,,Blood stone road,4,High,,,Medium,150,Medium,High,Low,All,4,Good,Unknown,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Stainless Steel Curved,6
-6.238718927,53.34301848,317356.514,233952.022,30/06/2014 10:35,13/08/2014 09:49,70532,,Grand canal docks,5,High,50,,Low,200,Medium,High,Low,All,6,Good,Visible,,,,,,,,,Stainless Steel Curved,10
-6.239453852,53.34532995,317301.225,234208.039,30/06/2014 11:01,13/08/2014 09:51,70532,,Admiral brown street,6,High,90,,Medium,100,Medium,High,Low,All,12,Good,Unknown,,,,,,,,,Stainless Steel Curved,6
-6.238356829,53.34462059,317376.228,234130.903,30/06/2014 11:12,13/08/2014 09:53,70532,,Top of Forbes street,4,High,60,,Low,50,Medium,High,Low,All,9,Good,Unknown,,,,,,,,,Stainless Steel Curved,3
-6.238279045,53.34498248,317380.414,234171.302,30/06/2014 11:14,13/08/2014 09:53,70532,,All along Forbes street,12,High,15,,Medium,100,Medium,High,Low,All,5,Good,Unknown,,,,,,,,,Stainless Steel Curved,12
-6.235983074,53.3450089,317533.24,234178.018,30/06/2014 11:43,13/08/2014 09:57,70532,,Blood stone /road horse fair intersection,12,High,15,,Medium,100,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Stainless Steel Curved,12
-6.235950887,53.34507375,317535.205,234185.288,30/06/2014 11:33,14/08/2014 09:58,70532,,A'll along bood stone road,12,High,35,,Medium,100,Medium,High,Low,All,4,Good,Unknown,,,,,,,,,Stainless Steel Curved,12
-6.238583475,53.34339239,317364.508,233993.854,30/06/2014 10:37,13/08/2014 09:50,70532,,Grand canal docks outside fresh,4,High,80,,Medium,200,Medium,High,Low,All,3,Good,Visible,,,,,,,,,Stainless Steel Curved,8
-6.236217767,53.34491682,317517.864,234167.385,30/06/2014 11:35,13/08/2014 09:56,70532,,Blood stone road,4,High,0,,Medium,200,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Stainless Steel Curved,8
-6.238179803,53.34482395,317387.459,234153.824,30/06/2014 11:10,13/08/2014 09:52,70532,,All along Forbes street,12,High,25,,Medium,100,Medium,High,Low,All,4,Good,Unknown,,,,,,,,,Stainless Steel Curved,12
-6.24309361,53.3476477,317052.491,234459.99,02/07/2014 13:32,13/08/2014 11:11,70532,,"Both wall quay, opposite the Spenser. ",4,High,80,,Medium,200,High,High,Low,All,10,Good,Adjacent & Visible,,,,,,,,,Stainless Steel Curved,8
-6.266330928,53.3602014,315471.177,235819.159,03/07/2014 16:28,13/08/2014 13:46,70532,,North Circular road outside Matter hospital. ,25,High,20,,Medium,45,High,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Stainless Steel Curved,12
-6.24368906,53.34900307,317009.128,234609.842,02/07/2014 13:47,13/08/2014 11:13,70532,,Mayor street lower outside AIB,6,High,100,,High,250,High,High,Low,All,6,Good,Visible,,,,Yes,,,,,Stainless Steel Curved,15
-6.24304533,53.34893742,317052.173,234603.592,02/07/2014 13:53,13/08/2014 11:14,70532,,Mayor square outside Snap and national college of Ireland.,12,High,60,,High,150,High,High,Low,All,6,Good,Visible,,,,Yes,Yes,,,,Stainless Steel Curved,18
-6.236162782,53.3446302,317522.314,234135.58,30/06/2014 11:19,13/08/2014 09:54,70532,,All along blood stone road,12,High,20,,Medium,50,Medium,High,Low,All,4,Good,Unknown,,,,,,,,,Stainless Steel Curved,6
-6.264417171,53.34207047,315647.646,233804.604,16/06/2014 15:13,11/08/2014 13:28,70532,1135,"Fade street, outside hogans bar",3,High,100,,Medium,100,Medium,Medium,Low,All,30,Good,Visible,,,,,,,,,Stainless Steel Curved,3
-6.263821721,53.34194797,315687.634,233791.936,16/06/2014 15:17,11/08/2014 13:28,70532,,"Fade street, outside the rage record store",3,High,85,,Medium,150,Medium,High,Low,All,10,Good,Visible,,,,,,,,,Stainless Steel Curved,5
-6.233445704,53.34433076,317704.081,234106.733,30/06/2014 11:27,13/08/2014 09:55,70532,,Benson street,8,High,50,,Medium,100,Medium,High,Low,All,3,Good,Unknown,,,,,,,,,Stainless Steel Curved,8
-6.236972809,53.34497847,317467.413,234173.004,30/06/2014 11:45,13/08/2014 09:58,70532,,Horse fair,8,High,75,,Medium,100,Medium,High,Low,All,5,Good,Unknown,,,,,,,,,Stainless Steel Curved,8
-6.2415272,53.34621063,317160.739,234302.639,30/06/2014 11:50,13/08/2014 09:58,70532,,Sir john Robertson quay,4,High,0,,Medium,200,Medium,High,Low,All,3,Good,Adjacent & Visible,,,,,,,,,Stainless Steel Curved,8
-6.24969855,53.34960348,316607.33,234666.827,01/07/2014 13:39,13/08/2014 10:51,70532,,George's Dock across the road from KPMG,4,High,63,,High,250,High,High,Low,All,10,Good,Unknown,,,,,,,,,Stainless Steel Curved,10
